sep=;
BESCHLEUNIGUNGSSENSOR X (m/s²);BESCHLEUNIGUNGSSENSOR Y (m/s²);BESCHLEUNIGUNGSSENSOR Z (m/s²);SCHWERKRAFT X (m/s²);SCHWERKRAFT Y (m/s²);SCHWERKRAFT Z (m/s²);LINEARE BESCHLEUNIGUNG X (m/s²);LINEARE BESCHLEUNIGUNG Y (m/s²);LINEARE BESCHLEUNIGUNG Z (m/s²);GYROSKOP X (°/s);GYROSKOP Y (°/s);GYROSKOP Z (°/s);LICHT (lux);MAGNETISCHES FELD X (μT);MAGNETISCHES FELD Y (μT);MAGNETISCHES FELD Z (μT);ORIENTIERUNG X (°);ORIENTIERUNG Y (°);ORIENTIERUNG Z (°);NÄHERUNGSSENSOR (m);LUFTDRUCK (hPa);SCHALLPEGEL (dB);LAGE Breite : ;LAGE Länge : ;LAGE Höhe ( m);LAGE Geschwindigkeit ( m/s);LAGE Genauigkeit ( m);Temperatur (C);Akkuladung (%);Spannung (Volt);Zeit seit Start in ms ;YYYY-MO-DD HH-MI-SS_SSS
0.9462;2.734;12.9514;-0.4719;3.2523;9.2396;-1.0175;-0.4158;-1.7414;22.83;-24.16;22.06;313.0;-45.78;-73.8;-39.96;140.08;-19.37;2.92;5.0;1002.87;72.237;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;24;2014-07-28 12:55:23:404
0.6677;4.1051;7.7801;0.1402;3.7274;9.0696;0.5266;0.355;-1.3447;14.51;6.81;16.19;313.0;-53.82;-76.08;-40.02;135.74;-22.34;-0.89;5.0;1002.97;71.832;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;132;2014-07-28 12:55:23:512
0.6677;4.1051;7.7801;0.1402;3.7274;9.0696;0.5266;0.355;-1.3447;14.51;6.81;16.19;287.0;-53.82;-76.08;-40.02;135.74;-22.34;-0.89;5.0;1002.97;71.832;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;193;2014-07-28 12:55:23:573
0.6677;4.1051;7.7801;0.1402;3.7274;9.0696;0.5266;0.355;-1.3447;14.51;6.81;16.19;287.0;-53.82;-76.08;-40.02;135.74;-22.34;-0.89;5.0;1002.97;71.832;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;244;2014-07-28 12:55:23:624
0.8902;3.6373;9.9283;0.1053;3.8964;8.9987;0.6118;-0.0566;-0.589;7.78;16.54;37.55;287.0;-66.6;-78.48;-42.78;129.18;-23.41;-0.67;5.0;1002.97;71.832;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;331;2014-07-28 12:55:23:711
0.8902;3.6373;9.9283;0.1053;3.8964;8.9987;0.6118;-0.0566;-0.589;7.78;16.54;37.55;287.0;-66.6;-78.48;-42.78;129.18;-23.41;-0.67;5.0;1002.97;71.166;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;382;2014-07-28 12:55:23:762
0.9545;4.2634;9.5094;0.1634;3.6979;9.0813;0.2715;0.2659;0.1178;-7.28;13.86;-5.17;287.0;-79.44;-80.4;-46.62;124.73;-23.41;-0.67;5.0;1002.91;71.166;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;457;2014-07-28 12:55:23:837
0.4118;3.8754;8.8607;0.0653;3.6664;9.0953;0.2715;0.2659;0.1178;-7.28;13.86;-5.17;283.0;-88.44;-82.32;-50.7;122.93;-21.95;-0.41;5.0;1002.91;71.166;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;546;2014-07-28 12:55:23:926
-0.4059;3.8016;8.4656;0.0653;3.6664;9.0953;-0.2617;-0.0354;-0.0229;-7.44;4.6;-3.08;283.0;-88.44;-82.32;-50.7;122.93;-21.95;-0.41;5.0;1002.91;71.166;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;612;2014-07-28 12:55:23:992
-0.1833;3.4386;9.5772;-0.0138;3.5816;9.1292;-0.2617;-0.0354;-0.0229;-7.44;4.6;-3.08;295.0;-95.94;-84.78;-54.36;122.93;-21.95;-0.41;5.0;1002.91;71.166;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;670;2014-07-28 12:55:24:050
-0.1833;3.4386;9.5772;-0.0138;3.5816;9.1292;0.326;0.1494;-0.1134;-1.93;1.29;-1.42;295.0;-95.94;-84.78;-54.36;122.93;-21.95;-0.41;5.0;1002.94;69.039;53.180164;9.4727;;;2689.0;31.5;80.0;4.003;739;2014-07-28 12:55:24:119
