time,timestamp,recordtime,accelerationX,accelerationY,accelerationZ
2014-07-28 10:13:13.795,1,0.03333334,-0.0987854,-0.8430634,-0.3924103
2014-07-28 10:13:13.829,2,0.06666667,-0.08131409,-0.8699646,-0.4121399
2014-07-28 10:13:13.863,3,0.1,-0.08131409,-0.8699646,-0.4121399
2014-07-28 10:13:13.896,4,0.1333333,-0.08131409,-0.8699646,-0.4121399
2014-07-28 10:13:13.930,5,0.1666667,-0.09599304,-0.845932,-0.5695038
2014-07-28 10:13:13.963,6,0.2,-0.09599304,-0.845932,-0.5695038
2014-07-28 10:13:13.996,7,0.2333333,-0.1058197,-0.872345,-0.5812378
2014-07-28 10:13:14.031,8,0.2666667,-0.1058197,-0.872345,-0.5812378
2014-07-28 10:13:14.071,9,0.3,-0.127121,-0.9029236,-0.6048584
2014-07-28 10:13:14.095,10,0.3333333,-0.127121,-0.9029236,-0.6048584
2014-07-28 10:13:14.129,11,0.3666667,-0.05284119,-0.8727112,-0.6544189
2014-07-28 10:13:14.164,12,0.4,-0.05284119,-0.8727112,-0.6544189
2014-07-28 10:13:14.196,13,0.4333334,-0.05284119,-0.8727112,-0.6544189
2014-07-28 10:13:14.348,14,0.4666667,-0.149231,-0.8902588,-0.5154572
2014-07-28 10:13:14.362,15,0.5,-0.149231,-0.8902588,-0.5154572
2014-07-28 10:13:14.366,16,0.5333334,-0.149231,-0.8902588,-0.5154572
2014-07-28 10:13:14.421,17,0.5666667,-0.1702576,-0.8603363,-0.4648438
2014-07-28 10:13:14.429,18,0.6,-0.1702576,-0.8603363,-0.4648438
2014-07-28 10:13:14.498,19,0.6333334,-0.1702576,-0.8603363,-0.4648438
2014-07-28 10:13:14.529,20,0.6666667,-0.1702576,-0.8603363,-0.4648438
2014-07-28 10:13:14.534,21,0.7,-0.1702576,-0.8603363,-0.4648438
2014-07-28 10:13:14.562,22,0.7333333,-0.1431274,-0.8887329,-0.4378204
2014-07-28 10:13:14.596,23,0.7666667,-0.1431274,-0.8887329,-0.4378204
2014-07-28 10:13:14.629,24,0.8000001,-0.1314087,-0.8882751,-0.3958893
2014-07-28 10:13:14.680,25,0.8333334,-0.133667,-0.8437958,-0.5743866
